﻿Kommun;Antal brott;Antal brott per 100 000 invånare
Ale;2543;7850
Alingsås;3699;8766
Alvesta;1743;8604
Aneby;558;8177
Arboga;1368;9714
Arjeplog;175;6562
Arvidsjaur;440;7200
Arvika;1571;6082
Askersund;781;6793
Avesta;2162;9428
Bengtsfors;870;9400
Berg;514;7163
Bjurholm;181;7631
Bjuv;1806;11244
Boden;2974;10603
Bollebygd;524;5400
Bollnäs;2919;10964
Borgholm;1027;9459
Borlänge;6154;11794
Borås;12902;11274
Botkyrka;13803;14471
Boxholm;486;8840
Bromölla;1343;10631
Bräcke;428;6946
Burlöv;2722;13691
Båstad;1411;8917
Dals-Ed;359;7720
Danderyd;4499;13762
Degerfors;1117;11721
Dorotea;173;7169
Eda;866;10146
Ekerö;2073;7118
Eksjö;2304;12902
Emmaboda;921;9853
Enköping;5589;11681
Eskilstuna;16488;15278
Eslöv;3845;11080
Essunga;525;9183
Fagersta;1595;11956
Falkenberg;4835;10284
Falköping;3251;9777
Falun;5001;8360
Filipstad;982;9520
Finspång;2054;9378
Flen;2121;13208
Forshaga;480;4146
Färgelanda;478;7340
Gagnef;491;4677
Gislaved;2860;9701
Gnesta;1117;9619
Gnosjö;779;8254
Gotland;5970;9759
Grums;718;7886
Grästorp;464;8218
Gullspång;498;9588
Gällivare;1628;9346
Gävle;13799;13333
Göteborg;90373;15142
Götene;897;6757
Habo;759;5782
Hagfors;873;7533
Hallsberg;1591;9767
Hallstahammar;1860;11130
Halmstad;13594;12928
Hammarö;565;3359
Haninge;12949;13256
Haparanda;1250;13383
Heby;1148;7961
Hedemora;1382;8949
Helsingborg;22753;15071
Herrljunga;915;9614
Hjo;836;9045
Hofors;817;8625
Huddinge;13408;11710
Hudiksvall;3427;9093
Hultsfred;1713;12180
Hylte;1040;9939
Håbo;2200;9664
Hällefors;450;6761
Härjedalen;882;8660
Härnösand;3620;14550
Härryda;3883;9766
Hässleholm;6111;11669
Höganäs;2109;7505
Högsby;683;12231
Hörby;1458;9276
Höör;1614;9331
Jokkmokk;367;7710
Järfälla;9803;11471
Jönköping;15284;10532
Kalix;1604;10198
Kalmar;8810;12233
Karlsborg;458;6490
Karlshamn;3553;11029
Karlskoga;3400;11229
Karlskrona;6375;9560
Karlstad;8866;9191
Katrineholm;4358;12594
Kil;630;5200
Kinda;658;6536
Kiruna;1733;7729
Klippan;2170;12147
Knivsta;1533;7614
Kramfors;1962;10958
Kristianstad;10375;11961
Kristinehamn;2501;10398
Krokom;750;4829
Kumla;2121;9435
Kungsbacka;6643;7742
Kungsör;655;7475
Kungälv;4004;8160
Kävlinge;2546;7841
Köping;2978;11401
Laholm;2302;8662
Landskrona;5902;12556
Laxå;630;11298
Lekeberg;403;4603
Leksand;1055;6548
Lerum;2989;6866
Lessebo;859;10124
Lidingö;3418;7057
Lidköping;3967;9805
Lilla Edet;1155;8005
Lindesberg;2036;8688
Linköping;18409;11045
Ljungby;2743;9630
Ljusdal;1544;8225
Ljusnarsberg;644;14257
Lomma;1844;7459
Ludvika;1932;7331
Luleå;8829;11142
Lund;13543;10549
Lycksele;1191;9728
Lysekil;1086;7664
Malmö;58217;16290
Malung-Sälen;1038;10119
Malå;217;7155
Mariestad;2136;8624
Mark;2723;7708
Markaryd;1229;12089
Mellerud;842;9090
Mjölby;2884;10130
Mora;1602;7747
Motala;5525;12635
Mullsjö;520;6904
Munkedal;973;9198
Munkfors;266;7187
